﻿Course Code,Course Name,RTO Code,RTO Name,Subsidy Name 1,Fee 1
10727NAT,Certificate I in Spoken and Written English,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
10727NAT,Certificate I in Spoken and Written English,90003,TAFE NSW,, 
10727NAT,Certificate I in Spoken and Written English,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10728NAT,Certificate II in Spoken and Written English,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
10728NAT,Certificate II in Spoken and Written English,90003,TAFE NSW,, 
10728NAT,Certificate II in Spoken and Written English,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10729NAT,Certificate III in Spoken and Written English,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
10729NAT,Certificate III in Spoken and Written English,90003,TAFE NSW,, 
10729NAT,Certificate III in Spoken and Written English,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10730NAT,Certificate IV in Spoken and Written English for Further Study,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
10738NAT,Certificate II in Vocational Preparation for Women,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
10739NAT,Certificate III in Women's Advocacy,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
10740NAT,Certificate IV in Women's Advocacy,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
10853NAT,Certificate I in English Proficiency,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10854NAT,Certificate II in English Proficiency,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
10855NAT,Certificate III in English Proficiency,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
